"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-11-18.CR1","35466","HourlyCalculated"
"TIMESTAMP","RECORD","StationID","WindChill_F","WindChill_F_Avg","WindChill_F_Max","WindChill_F_Min","WindChill_C_Avg"
"TS","RN","","","","","",""
"","","Smp","Smp","Avg","Max","Min","Avg"
"2009-11-24 18:00:00",146,3161,-15.24,-13.26,-5.662,-16.62,-25.15
"2009-11-24 19:00:00",147,3161,-16.85,-15.18,-5.143,-18.54,-26.21
"2009-11-24 20:00:00",148,3161,-15.65,-17.22,-14.05,-19.45,-27.35
"2009-11-24 21:00:00",149,3161,-14.8,-14.16,-4.802,-17.66,-25.64
"2009-11-24 22:00:00",150,3161,-12.9,-14.23,-4.77,-16.73,-25.68
"2009-11-24 23:00:00",151,3161,-6.029,-6.57,-4.835,-13.72,-21.43
"2009-11-25 00:00:00",152,3161,-5.977,-6.362,-5.977,-7.101,-21.31
"2009-11-25 01:00:00",153,3161,-4.427,-4.885,-4.427,-5.924,-20.49
"2009-11-25 02:00:00",154,3161,-11.77,-4.561,-3.577,-12.41,-20.31
"2009-11-25 03:00:00",155,3161,-3.407,-6.589,-3.321,-13.03,-21.44
"2009-11-25 04:00:00",156,3161,-2.617,-2.955,-2.617,-3.427,-19.42
"2009-11-25 05:00:00",157,3161,-3.145,-3.505,-2.664,-11.51,-19.72
"2009-11-25 06:00:00",158,3161,-5.119,-4.556,-3.194,-14.53,-20.31
"2009-11-25 07:00:00",159,3161,-7.153,-8.15,-4.725,-13.78,-22.3
"2009-11-25 08:00:00",160,3161,-6.83,-8.89,-6.83,-17.01,-22.72
"2009-11-25 09:00:00",161,3161,-5.039,-5.603,-4.822,-14.09,-20.89
"2009-11-25 10:00:00",162,3161,-9.17,-6.91,-4.681,-9.63,-21.62
"2009-11-25 11:00:00",163,3161,-20.32,-9.77,-8.48,-20.52,-23.2
"2009-11-25 12:00:00",164,3161,-16.33,-18.95,-7.373,-23.05,-28.31
"2009-11-25 13:00:00",165,3161,-7.318,-16.16,-6.884,-21.16,-26.75
"2009-11-25 14:00:00",166,3161,-6.401,-7.289,-6.241,-16.95,-21.83
"2009-11-25 15:00:00",167,3161,-8.54,-7.257,-6.082,-8.54,-21.81
"2009-11-25 16:00:00",168,3161,-19.43,-11.66,-8.26,-21.28,-24.26
"2009-11-25 17:00:00",169,3161,-15.42,-15,-5.453,-20.93,-26.11
"2009-11-25 18:00:00",170,3161,-17.24,-15.33,-5.401,-20.11,-26.3
"2009-11-25 19:00:00",171,3161,-15.01,-16.61,-13.27,-19.1,-27.01
"2009-11-25 20:00:00",172,3161,-18.59,-16.93,-13.3,-21.04,-27.18
"2009-11-25 21:00:00",173,3161,-15.22,-17.56,-14.05,-20.98,-27.54
"2009-11-25 22:00:00",174,3161,-16.07,-16.12,-11.83,-18.93,-26.73
"2009-11-25 23:00:00",175,3161,-17.84,-16.84,-13.61,-19.51,-27.13
"2009-11-26 00:00:00",176,3161,-21.8,-19.51,-14.64,-23.85,-28.61
"2009-11-26 01:00:00",177,3161,-17.25,-20.11,-16.37,-22.85,-28.95
"2009-11-26 02:00:00",178,3161,-18.67,-18.09,-15.35,-20.73,-27.83
"2009-11-26 03:00:00",179,3161,-19.48,-19.66,-16.67,-23,-28.7
"2009-11-26 04:00:00",180,3161,-14.09,-18.81,-11.43,-22.25,-28.23
"2009-11-26 05:00:00",181,3161,-16.65,-14.19,-10.88,-17.75,-25.66
"2009-11-26 06:00:00",182,3161,-15.14,-16.06,-12.78,-18.39,-26.7
"2009-11-26 07:00:00",183,3161,-14.48,-15.83,-12.96,-18.03,-26.57
"2009-11-26 08:00:00",184,3161,-17.24,-15.93,-11.47,-18.31,-26.63
"2009-11-26 09:00:00",185,3161,-15.15,-16.01,-12.56,-18.37,-26.67
"2009-11-26 10:00:00",186,3161,-15.5,-14.5,-11.29,-17.02,-25.83
"2009-11-26 11:00:00",187,3161,-12.78,-14.11,-10.52,-16.43,-25.62
"2009-11-26 12:00:00",188,3161,-12.23,-12.42,-8.77,-14.81,-24.68
"2009-11-26 13:00:00",189,3161,-13.87,-13.72,-11.21,-16.12,-25.4
"2009-11-26 14:00:00",190,3161,-12.17,-12.84,-9.53,-15.79,-24.91
"2009-11-26 15:00:00",191,3161,-11.2,-12.75,-9.93,-14.99,-24.86
"2009-11-26 16:00:00",192,3161,-12.37,-12.71,-10.27,-14.76,-24.84
"2009-11-26 17:00:00",193,3161,-13.48,-12.65,-9.98,-14.48,-24.8
"2009-11-26 18:00:00",194,3161,-16.39,-14.43,-10.41,-17.2,-25.79
"2009-11-26 19:00:00",195,3161,-17.24,-16.37,-13.56,-19.09,-26.87
"2009-11-26 20:00:00",196,3161,-15.47,-15.87,-12.95,-18.07,-26.59
"2009-11-26 21:00:00",197,3161,-15.3,-15.38,-13.23,-17.35,-26.32
"2009-11-26 22:00:00",198,3161,-13.38,-14.13,-11.48,-16.61,-25.63
"2009-11-26 23:00:00",199,3161,-12.58,-13.05,-10.09,-15.18,-25.03
"2009-11-27 00:00:00",200,3161,-12.59,-13.25,-10.75,-15.48,-25.14
"2009-11-27 01:00:00",201,3161,-8.6,-10.38,-5.94,-13.67,-23.55
"2009-11-27 02:00:00",202,3161,0.727,-6.915,1.798,-10.49,-21.62
"2009-11-27 03:00:00",203,3161,-7.23,-3.741,0.737,-10.27,-19.86
"2009-11-27 04:00:00",204,3161,0.282,-4.407,0.55,-11.32,-20.23
"2009-11-27 05:00:00",205,3161,-12.35,-5.508,0.548,-12.35,-20.84
"2009-11-27 06:00:00",206,3161,-14.08,-11.95,-8.36,-15.46,-24.42
"2009-11-27 07:00:00",207,3161,-14.84,-13.84,-8.89,-17.87,-25.46
"2009-11-27 08:00:00",208,3161,-14.57,-13.29,-10.07,-16.67,-25.16
"2009-11-27 09:00:00",209,3161,-14.72,-13.84,-10.18,-16.12,-25.47
"2009-11-27 10:00:00",210,3161,-13.04,-12.97,-10.28,-15.73,-24.98
"2009-11-27 11:00:00",211,3161,-14.69,-13.21,-10.81,-15.37,-25.12
"2009-11-27 12:00:00",212,3161,-12.58,-12,-2.032,-15.58,-24.44
"2009-11-27 13:00:00",213,3161,-15.86,-13.56,-9.51,-17.34,-25.31
"2009-11-27 14:00:00",214,3161,-17.2,-15.76,-12.29,-18.15,-26.53
"2009-11-27 15:00:00",215,3161,-16.97,-17.37,-14.24,-20.02,-27.43
"2009-11-27 16:00:00",216,3161,-16.25,-16.89,-14.04,-19.46,-27.16
"2009-11-27 17:00:00",217,3161,-18.3,-17.06,-13.41,-19.65,-27.25
"2009-11-27 18:00:00",218,3161,-13.55,-14.37,-5.662,-19.14,-25.76
"2009-11-27 19:00:00",219,3161,-5.039,-7.025,-5.039,-15.02,-21.68
"2009-11-27 20:00:00",220,3161,-3.365,-4.337,-3.362,-5.039,-20.19
"2009-11-27 21:00:00",221,3161,-1.591,-2.649,-1.591,-3.508,-19.25
"2009-11-27 22:00:00",222,3161,-0.355,-0.986,-0.355,-1.674,-18.33
"2009-11-27 23:00:00",223,3161,-4.688,-1.621,2.634,-7.834,-18.68
"2009-11-28 00:00:00",224,3161,4.467,2.593,4.469,-5.661,-16.34
"2009-11-28 01:00:00",225,3161,6.874,5.45,6.874,4.504,-14.75
"2009-11-28 02:00:00",226,3161,8.5,8.12,8.57,1.316,-13.27
"2009-11-28 03:00:00",227,3161,9.3,8.23,9.38,2.055,-13.2
"2009-11-28 04:00:00",228,3161,2.101,8.1,9.38,1.646,-13.28
"2009-11-28 05:00:00",229,3161,8.35,7.034,8.79,1.373,-13.87
"2009-11-28 06:00:00",230,3161,8.2,8.3,8.35,8.2,-13.17
"2009-11-28 07:00:00",231,3161,8.13,8.16,8.2,8.09,-13.24
"2009-11-28 08:00:00",232,3161,8.09,8.14,8.32,1.958,-13.26
"2009-11-28 09:00:00",233,3161,8.32,8.16,8.32,2.223,-13.24
"2009-11-28 10:00:00",234,3161,8.35,8.35,8.39,2.428,-13.14
"2009-11-28 11:00:00",235,3161,8.2,7.592,8.35,1.591,-13.56
"2009-11-28 12:00:00",236,3161,8.43,5.568,8.43,0.365,-14.68
"2009-11-28 13:00:00",237,3161,1.597,3.899,8.54,0.432,-15.61
"2009-11-28 14:00:00",238,3161,2.092,4.458,8.68,-0.115,-15.3
"2009-11-28 15:00:00",239,3161,1.289,3.452,8.65,-0.416,-15.86
"2009-11-28 16:00:00",240,3161,7.154,2.126,7.795,-1.271,-16.6
"2009-11-28 17:00:00",241,3161,-9.05,-0.899,7.607,-9.98,-18.28
"2009-11-28 18:00:00",242,3161,-11.96,-10.46,-7.151,-13.24,-23.59
"2009-11-28 19:00:00",243,3161,-14.61,-13.49,-9.57,-16.61,-25.27
"2009-11-28 20:00:00",244,3161,-16.16,-15.37,-13.25,-17.43,-26.32
"2009-11-28 21:00:00",245,3161,-13.07,-14.75,-11.9,-17.03,-25.97
"2009-11-28 22:00:00",246,3161,-15.91,-15.21,-12.55,-18.94,-26.23
"2009-11-28 23:00:00",247,3161,-17.77,-16.87,-14.37,-19.54,-27.15
"2009-11-29 00:00:00",248,3161,-15.41,-15.34,-13.19,-17.47,-26.3
"2009-11-29 01:00:00",249,3161,-18.16,-15.83,-13.26,-19.63,-26.57
"2009-11-29 02:00:00",250,3161,-18.65,-18.48,-16.25,-20.94,-28.05
"2009-11-29 03:00:00",251,3161,-18.87,-19.4,-17.39,-21.2,-28.56
"2009-11-29 04:00:00",252,3161,-16.61,-18.23,-14.7,-20.92,-27.91
"2009-11-29 05:00:00",253,3161,-14.33,-13.16,-10.76,-16.08,-25.09
"2009-11-29 06:00:00",254,3161,-14.58,-13.27,-9.59,-16.58,-25.15
"2009-11-29 07:00:00",255,3161,-13.96,-14.77,-12.71,-16.98,-25.98
"2009-11-29 08:00:00",256,3161,-15.92,-15.98,-13.41,-18.1,-26.66
"2009-11-29 09:00:00",257,3161,-16.18,-16.55,-14.5,-18.64,-26.97
"2009-11-29 10:00:00",258,3161,-14.62,-15.75,-11.78,-18.53,-26.53
"2009-11-29 11:00:00",259,3161,-14.61,-15.23,-10.49,-18.77,-26.24
"2009-11-29 12:00:00",260,3161,-11.21,-13.14,-10.5,-16.3,-25.08
"2009-11-29 13:00:00",261,3161,-6.744,-10.3,-5.882,-13.82,-23.5
"2009-11-29 14:00:00",262,3161,-10.92,-9.55,1.211,-13.48,-23.08
"2009-11-29 15:00:00",263,3161,-8.61,-9.56,-6.753,-12.92,-23.09
"2009-11-29 16:00:00",264,3161,-7.946,-8.43,-4.439,-12.59,-22.46
"2009-11-29 17:00:00",265,3161,-5.071,-6.878,2.891,-11.61,-21.6
"2009-11-29 18:00:00",266,3161,-7.575,-5.771,2.811,-10.59,-20.98
"2009-11-29 19:00:00",267,3161,2.657,-1.467,2.817,-9.71,-18.59
"2009-11-29 20:00:00",268,3161,2.804,-0.816,2.805,-9.76,-18.23
"2009-11-29 21:00:00",269,3161,-5.594,0.446,2.828,-8.63,-17.53
"2009-11-29 22:00:00",270,3161,-5.299,-1.617,2.593,-9,-18.68
"2009-11-29 23:00:00",271,3161,-5.248,-0.999,2.475,-9.11,-18.33
"2009-11-30 00:00:00",272,3161,-10.4,-5.489,2.466,-11.45,-20.83
"2009-11-30 01:00:00",273,3161,-10.01,-5.367,1.778,-12.43,-20.76
"2009-11-30 02:00:00",274,3161,-8.78,-8.81,1.5,-12.97,-22.67
"2009-11-30 03:00:00",275,3161,-13.2,-11.01,1.08,-14.69,-23.9
"2009-11-30 04:00:00",276,3161,-13.07,-12.73,-8.42,-15.87,-24.85
"2009-11-30 05:00:00",277,3161,-9.57,-12.01,-8.48,-15.29,-24.45
"2009-11-30 06:00:00",278,3161,-10.12,-11.74,-8.16,-15.57,-24.3
"2009-11-30 07:00:00",279,3161,-14.24,-12.55,-10.03,-15.26,-24.75
"2009-11-30 08:00:00",280,3161,-10.74,-13.08,-9.57,-16.54,-25.05
"2009-11-30 09:00:00",281,3161,-12.28,-12,-8.6,-14.68,-24.44
"2009-11-30 10:00:00",282,3161,-14.87,-13.85,-10.24,-17.32,-25.47
"2009-11-30 11:00:00",283,3161,-15.64,-15.18,-12.86,-17.49,-26.21
"2009-11-30 12:00:00",284,3161,-15.77,-15.46,-12.52,-17.75,-26.36
"2009-11-30 13:00:00",285,3161,-15.17,-16.17,-14.02,-17.85,-26.76
"2009-11-30 14:00:00",286,3161,-16.31,-15.71,-11.37,-17.71,-26.51
"2009-11-30 15:00:00",287,3161,-14.63,-16.51,-13.73,-18.26,-26.95
"2009-11-30 16:00:00",288,3161,-14.22,-14.97,-12.96,-16.95,-26.09
"2009-11-30 17:00:00",289,3161,-16.12,-13.92,-11.16,-17.44,-25.51
"2009-11-30 18:00:00",290,3161,-14.44,-14.44,-11.32,-17.24,-25.8
"2009-11-30 19:00:00",291,3161,-14.49,-14.29,-11.57,-16.76,-25.72
"2009-11-30 20:00:00",292,3161,-13.8,-13.8,-11.35,-16.13,-25.44
"2009-11-30 21:00:00",293,3161,-18.06,-14.85,-11.28,-18.81,-26.03
"2009-11-30 22:00:00",294,3161,-21.41,-19.32,-15.76,-22.22,-28.51
"2009-11-30 23:00:00",295,3161,-22.84,-22.35,-19.06,-24.88,-30.19
"2009-12-01 00:00:00",296,3161,-22.86,-23.78,-21.12,-25.99,-30.99
"2009-12-01 01:00:00",297,3161,-24.36,-23.78,-21.17,-26.09,-30.99
"2009-12-01 02:00:00",298,3161,-23.76,-23.54,-20.58,-25.98,-30.86
"2009-12-01 03:00:00",299,3161,-20.19,-22.19,-18.97,-24.68,-30.1
"2009-12-01 04:00:00",300,3161,-22.13,-21.27,-18.37,-23.85,-29.59
"2009-12-01 05:00:00",301,3161,-23.87,-21.22,-18.58,-24.67,-29.56
"2009-12-01 06:00:00",302,3161,-23.62,-23.34,-21.21,-25.59,-30.74
"2009-12-01 07:00:00",303,3161,-22.27,-22.18,-19.93,-24.79,-30.1
"2009-12-01 08:00:00",304,3161,-20.09,-21.02,-18.4,-23.51,-29.46
"2009-12-01 09:00:00",305,3161,-21.38,-20.82,-18.1,-23.26,-29.35
"2009-12-01 10:00:00",306,3161,-20.09,-21.09,-17.27,-23.7,-29.49
"2009-12-01 11:00:00",307,3161,-19.98,-20.87,-18.06,-23.28,-29.37
"2009-12-01 12:00:00",308,3161,-17.36,-19.49,-16.25,-22.19,-28.61
"2009-12-01 13:00:00",309,3161,-15.49,-16.89,-13.48,-19.64,-27.16
"2009-12-01 13:00:00",309,3161,-15.49,-16.89,-13.48,-19.64,-27.16
"2009-12-01 14:00:00",310,3161,-11.18,-11.5,1.432,-18.41,-24.17
"2009-12-01 15:00:00",311,3161,-6.252,-9.83,-5.628,-12.69,-23.24
"2009-12-01 16:00:00",312,3161,2.042,-2.947,3.581,-8.07,-19.41
"2009-12-01 17:00:00",313,3161,-3.125,-0.234,3.644,-3.707,-17.91
"2009-12-01 18:00:00",314,3161,2.781,1.63,10.93,-3.232,-16.87
"2009-12-01 19:00:00",315,3161,0.319,0.767,4.44,-1.683,-17.35
"2009-12-01 20:00:00",316,3161,4.487,0.158,7.48,-4.329,-17.69
"2009-12-01 21:00:00",317,3161,-5.592,-2.352,4.649,-8.43,-19.08
"2009-12-01 22:00:00",318,3161,-11.61,-4.338,2.722,-12.5,-20.19
"2009-12-01 23:00:00",319,3161,-10.39,-8.27,-0.701,-13.35,-22.37
"2009-12-02 00:00:00",320,3161,-10.93,-3.817,-0.999,-12.3,-19.9
"2009-12-02 01:00:00",321,3161,-7.438,-5.214,0.144,-11.85,-20.67
"2009-12-02 02:00:00",322,3161,0.548,-4.613,1.168,-11.4,-20.34
"2009-12-02 03:00:00",323,3161,-8.7,-4.955,0.548,-12.47,-20.53
"2009-12-02 04:00:00",324,3161,-11.66,-8.03,-0.218,-13.48,-22.24
"2009-12-02 05:00:00",325,3161,-13.82,-11.84,-2.223,-15.74,-24.35
"2009-12-02 06:00:00",326,3161,-3.192,-9.13,-2.608,-15.73,-22.85
"2009-12-02 07:00:00",327,3161,-3.63,-6.185,-2.996,-13.11,-21.21
"2009-12-02 08:00:00",328,3161,-2.134,-3.841,-2.086,-12.41,-19.91
"2009-12-02 09:00:00",329,3161,-6.237,-9.26,1.211,-13.48,-22.92
"2009-12-02 10:00:00",330,3161,-3.195,-5.699,3.307,-9.66,-20.94
"2009-12-02 11:00:00",331,3161,-3.771,-3.599,4.54,-6.406,-19.78
"2009-12-02 12:00:00",332,3161,-6.347,-5.735,-0.764,-9.2,-20.96
"2009-12-02 13:00:00",333,3161,-5.35,-5.89,-2.491,-8.1,-21.05
"2009-12-02 14:00:00",334,3161,-4.631,-5.576,-2.088,-8.03,-20.88
"2009-12-02 15:00:00",335,3161,-5.582,-6.295,-3.175,-8.72,-21.28
"2009-12-02 16:00:00",336,3161,-7.992,-7.389,-3.396,-10.8,-21.88
"2009-12-02 17:00:00",337,3161,-10.45,-7.655,-4.172,-10.62,-22.03
"2009-12-02 18:00:00",338,3161,-8.6,-8.09,-4.749,-11.06,-22.27
"2009-12-02 19:00:00",339,3161,-6.515,-6.27,1.34,-10.63,-21.26
"2009-12-02 20:00:00",340,3161,-4.475,-4.946,-1.101,-8.48,-20.53
"2009-12-02 21:00:00",341,3161,-3.813,-3.753,0.064,-6.651,-19.86
"2009-12-02 22:00:00",342,3161,-3.69,-2.759,1.24,-5.69,-19.31
"2009-12-02 23:00:00",343,3161,-5.429,-4.004,0.09,-7.123,-20
"2009-12-03 00:00:00",344,3161,-7.329,-6.381,-2.981,-9.28,-21.32
"2009-12-03 01:00:00",345,3161,-5.49,-6.014,-3.326,-9.05,-21.12
"2009-12-03 02:00:00",346,3161,-8.9,-7.251,-4.084,-10.44,-21.81
"2009-12-03 03:00:00",347,3161,-8.56,-7.612,-3.687,-10.82,-22.01
"2009-12-03 04:00:00",348,3161,-9.24,-9.82,-7.202,-12.48,-23.23
"2009-12-03 05:00:00",349,3161,-10.75,-9.7,-7.166,-12.73,-23.17
"2009-12-03 06:00:00",350,3161,-12.02,-11.68,-8.6,-14.5,-24.27
"2009-12-03 07:00:00",351,3161,-14.44,-13.01,-9.91,-15.32,-25
"2009-12-03 08:00:00",352,3161,-10.84,-12.63,-10.03,-14.86,-24.8
"2009-12-03 09:00:00",353,3161,-15.08,-13.34,-10.39,-16.18,-25.19
"2009-12-03 10:00:00",354,3161,-13.43,-13.35,-10.83,-16.01,-25.19
"2009-12-03 11:00:00",355,3161,-15.79,-14.38,-11.41,-17.02,-25.77
"2009-12-03 12:00:00",356,3161,-17.87,-16.73,-14.28,-18.86,-27.07
"2009-12-03 13:00:00",357,3161,-18.31,-18.19,-14.97,-21.05,-27.88
"2009-12-03 14:00:00",358,3161,-22,-21.26,-18.2,-24.05,-29.59
"2009-12-03 15:00:00",359,3161,-28.89,-25.78,-21.37,-29.85,-32.1
"2009-12-03 16:00:00",360,3161,-31.77,-29.22,-26.25,-33.5,-34.01
"2009-12-03 17:00:00",361,3161,-34.4,-33.22,-31.47,-35.51,-36.23
"2009-12-03 18:00:00",362,3161,-36.96,-34.66,-30.77,-37.64,-37.03
"2009-12-03 19:00:00",363,3161,-31.91,-33.31,-21.45,-39.44,-36.28
"2009-12-03 20:00:00",364,3161,-16.29,-25.39,-16.29,-34.69,-31.88
"2009-12-03 21:00:00",365,3161,-16.29,-19.75,-15.21,-29.22,-28.75
"2009-12-03 22:00:00",366,3161,-34.39,-25.99,-16.57,-34.62,-32.22
"2009-12-03 23:00:00",367,3161,-27.13,-30.51,-26.24,-34.59,-34.73
"2009-12-04 00:00:00",368,3161,-14.58,-16.55,-14.58,-27.67,-26.97
"2009-12-04 01:00:00",369,3161,-23.76,-19.26,-12.58,-26.84,-28.48
"2009-12-04 02:00:00",370,3161,-17.67,-20.48,-9.02,-25.34,-29.16
"2009-12-04 03:00:00",371,3161,-18.73,-15.76,-7.538,-20.3,-26.53
"2009-12-04 04:00:00",372,3161,-16.54,-16.09,-6.83,-19.1,-26.72
"2009-12-04 05:00:00",373,3161,-16.62,-17.38,-6.938,-20.15,-27.44
"2009-12-04 06:00:00",374,3161,-8.94,-12.77,-6.938,-19.19,-24.87
"2009-12-04 07:00:00",375,3161,-13.54,-11.55,-8.94,-20.42,-24.2
"2009-12-04 08:00:00",376,3161,-17.92,-16.57,-13.54,-26.09,-26.98
"2009-12-04 09:00:00",377,3161,-31.75,-26.76,-17.93,-35.14,-32.65
"2009-12-04 10:00:00",378,3161,-37.19,-34.95,-19.8,-38.89,-37.2
"2009-12-04 11:00:00",379,3161,-42.92,-39.5,-33.87,-44.04,-39.72
